,,,,,0,,Fuller Croft,-,SCOTT,John,-,-,-,M,48y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,SCOTT,Mary,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SCOTT,Elisabeth,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SCOTT,Helen,-,-,-,F,4m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARKE,Elisabeth,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,THOMSON,Samuel,-,-,-,M,55y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,THOMSON,Margaret,-,-,-,F,50y,-,,,-,IRL,-,-,,,, 
,,,,,,,,,THOMSON,John,-,-,-,M,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,David,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,MCMURRY,Susan,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BROWN,John,-,-,-,M,60y,-,Linnen Hand Loom Weaver,,-,IRL,-,-,,,, 
,,,,,,,,,DOWNIE,Alexander,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,KERR,Catherine,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,AGNEW,Janet,-,-,-,F,47y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,AGNEW,Anthony,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,CHALMER,Crawford,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,CHALMER,Elisabeth,-,-,-,F,85y,-,,,-,AYR,-,-,,,, 
Straiton,-,2,0,5,0,,Fuller Croft,-,MCCREATH,David,-,-,-,M,55y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCREATH,Isabela,-,-,-,F,45y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCCREATH,Walter,-,-,-,M,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCREATH,Mary,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCREATH,James,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCREATH,Isabella,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,AIRD,John,-,-,-,M,65y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,AIRD,Margaret,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,Margaret,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCSORLEY,James,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,ALEXANDER,John,-,-,-,M,45y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Catherine,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Catherine,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Ann,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Margaret,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Elisabeth,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,William,-,-,-,M,1m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Fuller Croft,-,MCCUTCHEON,Samuel,-,-,-,M,85y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHEON,Flora,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Burnside,-,KENNEDY,Robt,-,-,-,M,60y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Jane,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Agness,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,0,,Burnside,-,GUTHERIE,Mary,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Barbara,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,0,,Holehouse,-,THOURBURN,Thomas,-,-,-,M,70y,-,Ag Lab,,-,OUC,-,-,,,, 
Straiton,-,2,0,6,,,,,THOURBURN,Margaret,-,-,-,F,65y,-,,,-,OUC,-,-,,,, 
,,,,,0,,Holehouse,-,SPEIRS,Wm,-,-,-,M,50y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,SPEIRS,Jean,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SPEIRS,Helena,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Holehouse,-,MCNAB,John,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCNAB,Janet,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Holehouse,-,HAISTING,Andrew,-,-,-,M,45y,-,Mole Catcher,,-,OUC,-,-,,,, 
,,,,,,,,,HAISTING,Agness,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HAISTING,Sarah,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HAISTING,Andrew,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HAISTING,Isabella,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGARVA,Andrew,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Glenhead,-,MCDONALD,Francis,-,-,-,M,30y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,MCDONALD,Margaret,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCDONALD,Julia,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCDONALD,Robt,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCDONALD,John,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCDONALD,Christina,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Lamboughty,-,HOOD,Thomas,-,-,-,M,55y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Margaret,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Helen,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Margaret,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Thomas,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,John,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Andrew,-,-,-,M,11y,-,,,-,AYR,-,-,,,, 
Straiton,-,2,0,7,,,,,HOOD,Robt,-,-,-,M,7y,-,,,-,UNK,-,-,,,, ,
,,,,,,,,,MCILWRAITH,John,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, ,
,,,,,,,,,MCDOWAL,Peter,-,-,-,M,19y,-,Ag Lab,,-,OUC,-,-,,,, ,
,,,,,,,,,MILLER,Jane,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, ,
,,,,,,,,,KENNEDY,Andrew,-,-,-,M,55y,-,Shoemaker,,-,OUC,-,-,,,, ,occupation: Spoonmaker?
,,,,,0,,Gass,-,COWAN,Wm,-,-,-,M,44y,-,Ag Lab,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,Agness,-,-,-,F,35y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,Agness,-,-,-,F,12y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,William,-,-,-,M,10y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,Andrew,-,-,-,M,8y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,Margaret,-,-,-,F,6y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,Hugh,-,-,-,M,4y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,COWAN,Janet,-,-,-,F,2y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,GAMUELL,Isabella,x,-,-,F,19y,-,Female Servant,,-,AYR,-,-,,,, ,?surname
,,,,,0,,Kirkbride,-,MCCUNDLISH,David,-,-,-,M,35y,-,Farmer,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCUNDLISH,Margaret,-,-,-,F,35y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCUNDLISH,James,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUNDLISH,John,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUNDLISH,Jean,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUNDLISH,Hannah,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUNDLISH,Janet,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MURDOCH,Mary,-,-,-,F,19y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Genhouse,-,ANDREW,John,-,-,-,M,45y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ANDREW,Margaret,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ANDREW,Margaret,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
Straiton,-,2,0,8,,,,,ANDREW,John,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ANDREW,Robert,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ANDREW,Barbara,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ANDREW,Robert,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Largs,-,MCCANDLISH,John,-,-,-,M,50y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCANDLISH,Jane,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCANDLISH,Marrion,-,-,-,F,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCANDLISH,Wm,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCANDLISH,James,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCANDLISH,John,-,-,-,M,3m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCANDLISH,Hannah,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Largs,-,LECKEY,Samuel,-,-,-,M,50y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,LECKEY,Mary,-,-,-,F,33y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,LECKEY,Elisabeth,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LECKEY,Janet,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LECKEY,Mary,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LECKEY,James,-,-,-,M,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Burnside Toll,-,GUTHERIE,John,-,-,-,M,70y,-,Toll-Keeper,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHERIE,Janet,-,-,-,F,65y,-,,,-,AYR,-,-,,,, 
,,,,,0,,South Burnside,-,MCRONALD,David,-,-,-,M,58y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCRONALD,Janet,-,-,-,F,57y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCRONALD,Janet,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCRONALD,Agness,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CALDWELL,James,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURTRIE,Isabella,-,-,-,F,6m,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,1,0,,Straiton Village,-,MCCOULL,James,-,-,-,M,40y,-,Schoolmaster,,-,AYR,-,-,,,, 
,,,,,,,,,MCCOULL,Anne,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Jane,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,ROY,Mary,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALLACE,Elisabeth,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCONNOCHIE,George,-,-,-,M,40y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,MCCONNOCHIE,Sarah,-,-,-,F,40y,-,,,-,IRL,-,-,,,, 
,,,,,0,,Straiton Village,-,ROWAN,Andrew,-,-,-,M,45y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ROWAN,Thomas,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROWAN,Mary,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HAUTHRON,Margerat,-,-,-,F,65y,-,Female Servant,,-,IRL,-,-,,,, 
,,,,,0,,Straiton Village,-,MCQUATER,James,-,-,-,M,27y,-,Blacksmith,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,Sarah,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,Jannet,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,Elisabeth,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,Robert,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,Sarah,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,N.K.,-,-,-,F,1m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,WILLIE,John,-,-,-,M,30y,-,Publican,,-,OUC,-,-,,,, 
,,,,,,,,,WILLIE,Augness,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILLIE,Anne,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCOLLOCH,James,-,-,-,M,15y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,,,,,REID,Mary,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,JONES,Richard,-,-,-,M,35y,-,Shoemaker,,-,IRL,-,-,,,, 
,,,,,,,,,JONES,Ann,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,2,0,,Straiton Village,-,MCGINYS,Peter,-,-,-,M,40y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,MCGINYS,Ann,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGINYS,John,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCGINYS,Grace,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGINYS,William,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGINYS,Hugh,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGINYS,Peter,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CRODEN,Mary,-,-,-,F,80y,-,,,-,IRL,-,-,,,, 
,,,,,0,,Straiton Village,-,ALEXANDER,Alexr,-,-,-,M,42y,-,Tailor,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Susan,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Rebacka,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Peter,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCALL,Thomas,-,-,-,M,40y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Augness,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Mary,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,John,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Jane,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Augness,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Elisabeth,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Anne,-,-,-,F,3m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,KENNEDY,Elisabeth,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Augness,-,-,-,F,20y,-,Dress Maker,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCALL,John,-,-,-,M,47y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Margerat,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,Mary,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
Straiton,-,3,0,3,0,,Straiton Village,-,MCCALL,William,-,-,-,M,50y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,GEMMIL,Rebecka,-,-,-,F,92y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GEMMIL,Christian,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,PATERSON,John,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,PATERSON,Margaret,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,PATERSON,Augness,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,PATERSON,Mary,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,ALEXANDER,Peter,-,-,-,M,35y,-,Fishing Rod Maker,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Margerat,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Margerat,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Susan,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Charlote,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,James,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Peter,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Robert,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Augness,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Straiton Village,-,MCBROOM,Jane,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Jane,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,AURTHUR,Mary,-,-,-,F,93y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,MURDOCH,Christian,-,-,-,F,50y,-,Independent,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCLURE,John,-,-,-,M,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLURE,Elisabeth,-,-,-,F,25y,-,Dressmaker,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,BOWMAN,David,-,-,-,M,48y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,BOWMAN,Mary,-,-,-,F,47y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BOWMAN,Janet,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,4,0,,Straiton Village,-,DOUGLAS,Hugh,-,-,-,M,43y,-,Cart Wright,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,Mairon,-,-,-,F,34y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,DOUGLAS,Jane,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,Margerat,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,John,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,Robert,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,Mary,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,Hugh,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DOUGLAS,James,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRAY,James,-,-,-,M,15y,-,Apprentice Cart Wright,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCGILL,Catherine,-,-,-,F,75y,-,Independent,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,THOM,Alexander,-,-,-,M,45y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,THOM,Jane,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOM,John,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOM,Archibald,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOM,William,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,CRUMBIE,Henry,-,-,-,M,50y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,CRUMBIE,Mary,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CRUMBIE,John,-,-,-,M,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CRUMBIE,Elisabeth,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGARVIE,Andrew,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,SMITH,John,-,-,-,M,25y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Grace,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Anne,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Mary,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,5,0,,Straiton Village,-,MCCUTCHON,Alexander,-,-,-,M,60y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Mary,-,-,-,F,55y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Thomas,-,-,-,M,20y,-,Shoemaker Journeyman,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Hugh,-,-,-,M,15y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,MCTAGGART,Nathaniel,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,PATERSON,Peter,-,-,-,M,70y,-,Independent,,-,OUC,-,-,,,, 
,,,,,,,,,CLARK,William,-,-,-,M,30y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Elisabeth,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Janet,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Robert,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Augness,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,CHALMERS,Margerat,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,STEVENSON,Peter,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,Elisabeth,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,Thomas,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,James,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,Sarah,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCULLOCH,John,-,-,-,M,40y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Mary,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,James,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,John,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,William,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,STEVENSON,John,-,-,-,M,60y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,Mary,-,-,-,F,65y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Mary,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,6,0,,Straiton Village,-,KENEDY,David,-,-,-,M,50y,-,House Carpenter,,-,AYR,-,-,,,, 
,,,,,,,,,KENEDY,Margaret,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KENEDY,James,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KENEDY,Jannet,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCUTCHON,Anthony,-,-,-,M,60y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Margerat,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,HOOD,Charles,-,-,-,M,20y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Jane,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Jane,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,Robert,-,-,-,M,3m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOOD,John,-,-,-,M,10y,-,Shoemaker Apprentice,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONNALD,John,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCUTCHON,David,-,-,-,M,65y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Jannet,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,James,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Elisabeth,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
